"Scheduled Demand","Scheduled Capacity","Net Interchange","Scheduled Reserve","Interval Datetime"
TAS1,1068,2280,-447,1658.51,"2024/01/07 02:30:00"
VIC1,3969,8301,-1846.49,6178.88,"2024/01/07 02:30:00"
QLD1,5849,8600,-830.93,3581.98,"2024/01/07 02:30:00"
NSW1,5958,9925,-2540.51,6507.71,"2024/01/07 02:30:00"
NSW1,6040,10035,-2537.86,6532.85,"2024/01/07 02:00:00"
QLD1,5915,8696,-830.54,3611.9,"2024/01/07 02:00:00"
TAS1,1071,2275,-447,1650.76,"2024/01/07 02:00:00"
SA1,1391,2452,-769.28,1830.89,"2024/01/07 02:00:00"
VIC1,4035,8451,-1846.45,6262.4,"2024/01/07 02:00:00"
VIC1,4156,8561,-1840.24,6244.7,"2024/01/07 01:30:00"
QLD1,6006,8821,-827.96,3642.6,"2024/01/07 01:30:00"
NSW1,6211,10099,-2507.93,6396.62,"2024/01/07 01:30:00"
SA1,1434,2459,-775.78,1800.33,"2024/01/07 01:30:00"
TAS1,1075,2271,-447,1642.9,"2024/01/07 01:30:00"
TAS1,1071,2270,-447,1646.18,"2024/01/07 01:00:00"
SA1,1475,2528,-780.51,1833.52,"2024/01/07 01:00:00"
VIC1,4255,8582,-1815.97,6143.27,"2024/01/07 01:00:00"
NSW1,6427,10138,-2510.85,6221.44,"2024/01/07 01:00:00"
QLD1,6102,8822,-823.82,3543.66,"2024/01/07 01:00:00"
QLD1,6239,8822,-821.06,3403.86,"2024/01/07 00:30:00"
NSW1,6635,10156,-2519.93,6040.8,"2024/01/07 00:30:00"
SA1,1478,2535,-782.21,1838.68,"2024/01/07 00:30:00"
TAS1,1075,2266,-447,1638.13,"2024/01/07 00:30:00"
VIC1,4387,8546,-1836.94,5995.79,"2024/01/07 00:30:00"
VIC1,4362,8794,-1634.85,6066.91,"2024/01/07 00:00:00"
NSW1,6805,10277,-2463.72,5935.71,"2024/01/07 00:00:00"
QLD1,6341,8849,-819.82,3327.73,"2024/01/07 00:00:00"
TAS1,1099,2268,-447,1616.45,"2024/01/07 00:00:00"
SA1,1447,2610,-732.21,1895.88,"2024/01/07 00:00:00"
SA1,1409,2547,-721.03,1858.1,"2024/01/06 23:30:00"
TAS1,1103,2269,-447,1612.66,"2024/01/06 23:30:00"
VIC1,4421,8898,-1604.2,6081.48,"2024/01/06 23:30:00"
QLD1,6503,8849,-816.35,3162.3,"2024/01/06 23:30:00"
NSW1,6973,10315,-2464.26,5806.8,"2024/01/06 23:30:00"
NSW1,7152,10364,-2473.64,5685.82,"2024/01/06 23:00:00"
QLD1,6665,8859,-814.17,3007.86,"2024/01/06 23:00:00"
TAS1,1113,2271,-447,1605.38,"2024/01/06 23:00:00"
SA1,1440,2606,-726.45,1891.83,"2024/01/06 23:00:00"
VIC1,4368,8879,-1606.33,6117.68,"2024/01/06 23:00:00"
VIC1,4443,8902,-1601.35,6060.04,"2024/01/06 22:30:00"
QLD1,6838,9038,-813.06,3013.56,"2024/01/06 22:30:00"
NSW1,7293,10376,-2492,5575.32,"2024/01/06 22:30:00"
SA1,1485,2645,-737.91,1897.09,"2024/01/06 22:30:00"
TAS1,1132,2270,-447,1584.94,"2024/01/06 22:30:00"
TAS1,1158,2253,-447,1541.83,"2024/01/06 22:00:00"
SA1,1533,2683,-726.62,1876.21,"2024/01/06 22:00:00"
VIC1,4607,8567,-1770.95,5731.48,"2024/01/06 22:00:00"
NSW1,7395,10353,-2543.65,5501.03,"2024/01/06 22:00:00"
QLD1,7023,9271,-811.69,3060.04,"2024/01/06 22:00:00"
QLD1,7205,9512,-809.11,3116.62,"2024/01/06 21:30:00"
NSW1,7471,10412,-2517.14,5457.93,"2024/01/06 21:30:00"
SA1,1581,2680,-726.62,1825.22,"2024/01/06 21:30:00"
TAS1,1167,2246,-447,1525.52,"2024/01/06 21:30:00"
VIC1,4749,8752,-1868.67,5872.51,"2024/01/06 21:30:00"
VIC1,4863,8523,-1873.98,5534.88,"2024/01/06 21:00:00"
NSW1,7538,10441,-2501.79,5405.25,"2024/01/06 21:00:00"
QLD1,7366,9724,-807.46,3165.34,"2024/01/06 21:00:00"
TAS1,1195,2249,-447,1500.8,"2024/01/06 21:00:00"
SA1,1624,2722,-729.4,1827.06,"2024/01/06 21:00:00"
SA1,1654,2777,-727.55,1851.03,"2024/01/06 20:30:00"
TAS1,1205,2252,-447,1494.37,"2024/01/06 20:30:00"
VIC1,4967,8342,-2225.25,5600.59,"2024/01/06 20:30:00"
QLD1,7522,9922,-808.54,3208.85,"2024/01/06 20:30:00"
NSW1,7686,10478,-2485.1,5276.97,"2024/01/06 20:30:00"
NSW1,7859,10551,-2460.62,5151.97,"2024/01/06 20:00:00"
QLD1,7620,10046,-806.84,3233.24,"2024/01/06 20:00:00"
TAS1,1205,2250,-447,1492.2,"2024/01/06 20:00:00"
SA1,1683,2827,-735.55,1879.42,"2024/01/06 20:00:00"
VIC1,4979,8268,-2322.56,5611.33,"2024/01/06 20:00:00"
VIC1,4995,8182,-2438.43,5625.65,"2024/01/06 19:30:00"
QLD1,7693,10143,-805.38,3255.32,"2024/01/06 19:30:00"
NSW1,7885,10570,-2444.14,5129.18,"2024/01/06 19:30:00"
SA1,1691,2841,-734.73,1884.08,"2024/01/06 19:30:00"
TAS1,1209,2259,-447,1496.69,"2024/01/06 19:30:00"
TAS1,1210,2272,-447,1508.53,"2024/01/06 19:00:00"
SA1,1660,2785,-708.39,1833.89,"2024/01/06 19:00:00"
VIC1,4963,8331,-2211.95,5580.2,"2024/01/06 19:00:00"
NSW1,7916,10422,-2613.72,5120.46,"2024/01/06 19:00:00"
QLD1,7667,10095,-804.79,3232.89,"2024/01/06 19:00:00"
QLD1,7635,10052,-804.29,3221.17,"2024/01/06 18:30:00"
NSW1,7928,10668,-2418.51,5158.93,"2024/01/06 18:30:00"
SA1,1597,2691,-687.6,1781.21,"2024/01/06 18:30:00"
TAS1,1205,2275,-447,1517.36,"2024/01/06 18:30:00"
VIC1,4955,8368,-2252.46,5664.96,"2024/01/06 18:30:00"
VIC1,4876,8485,-1859.86,5469.28,"2024/01/06 18:00:00"
NSW1,7853,10838,-2296.86,5281.38,"2024/01/06 18:00:00"
QLD1,7583,10169,-805.08,3390.69,"2024/01/06 18:00:00"
TAS1,1197,2280,-447,1529.81,"2024/01/06 18:00:00"
SA1,1492,2654,-597.98,1759.64,"2024/01/06 18:00:00"
SA1,1355,2586,-462.08,1693.1,"2024/01/06 17:30:00"
TAS1,1188,2281,-447,1539.71,"2024/01/06 17:30:00"
VIC1,4731,8566,-1753.97,5588.64,"2024/01/06 17:30:00"
QLD1,7431,10473,-807.94,3849.48,"2024/01/06 17:30:00"
NSW1,7625,10905,-2212.7,5491.9,"2024/01/06 17:30:00"
NSW1,7250,10780,-2276.3,5806.63,"2024/01/06 17:00:00"
QLD1,7187,10331,-813.71,3957.44,"2024/01/06 17:00:00"
TAS1,1174,2280,-447,1552.52,"2024/01/06 17:00:00"
SA1,1198,2531,-362.14,1694.33,"2024/01/06 17:00:00"
VIC1,4526,8565,-1690.4,5729.44,"2024/01/06 17:00:00"
VIC1,4230,8486,-1802.63,6059.09,"2024/01/06 16:30:00"
QLD1,6840,10145,-821.02,4125.87,"2024/01/06 16:30:00"
NSW1,6833,10663,-2288.62,6118.87,"2024/01/06 16:30:00"
SA1,1056,2418,-298.55,1660.97,"2024/01/06 16:30:00"
TAS1,1152,2280,-447,1574.73,"2024/01/06 16:30:00"
TAS1,1126,2280,-447,1600.63,"2024/01/06 16:00:00"
SA1,918,2402,-296.66,1779.99,"2024/01/06 16:00:00"
VIC1,3946,8227,-1886.06,6166.74,"2024/01/06 16:00:00"
NSW1,6460,10562,-2279.41,6381.49,"2024/01/06 16:00:00"
QLD1,6513,9754,-827.23,4068.4,"2024/01/06 16:00:00"
QLD1,6219,9658,-831.65,4270.25,"2024/01/06 15:30:00"
NSW1,6089,10615,-2133.28,6659.43,"2024/01/06 15:30:00"
SA1,803,2399,-243.89,1840.18,"2024/01/06 15:30:00"
TAS1,1099,2279,-447,1627.4,"2024/01/06 15:30:00"
VIC1,3670,7892,-1925.91,6148.48,"2024/01/06 15:30:00"
VIC1,3449,7830,-1971.12,6352.19,"2024/01/06 15:00:00"
NSW1,5780,10566,-2059.39,6844.84,"2024/01/06 15:00:00"
QLD1,5968,9555,-836.67,4423.99,"2024/01/06 15:00:00"
TAS1,1082,2277,-447,1641.93,"2024/01/06 15:00:00"
SA1,718,2395,-155.95,1833.18,"2024/01/06 15:00:00"
SA1,645,2389,-137.05,1880.76,"2024/01/06 14:30:00"
TAS1,1071,2277,-447,1652.52,"2024/01/06 14:30:00"
VIC1,3267,7791,-1994.43,6518.69,"2024/01/06 14:30:00"
QLD1,5830,9503,-840.53,4513.72,"2024/01/06 14:30:00"
NSW1,5528,10125,-2038.96,6635.63,"2024/01/06 14:30:00"
NSW1,5290,9628,-2100.73,6438.56,"2024/01/06 14:00:00"
QLD1,5647,9502,-843.43,4698.92,"2024/01/06 14:00:00"
TAS1,1060,2276,-447,1663.47,"2024/01/06 14:00:00"
SA1,623,2397,-129.84,1903.07,"2024/01/06 14:00:00"
VIC1,3127,7725,-1998.71,6596.52,"2024/01/06 14:00:00"
VIC1,3004,7695,-2002.62,6694.03,"2024/01/06 13:30:00"
QLD1,5526,9497,-844.99,4815.95,"2024/01/06 13:30:00"
NSW1,5148,9522,-2110.02,6483.88,"2024/01/06 13:30:00"
SA1,575,2395,-118.22,1937.61,"2024/01/06 13:30:00"
TAS1,1053,2277,-447,1671.03,"2024/01/06 13:30:00"
TAS1,1053,2278,-447,1672.45,"2024/01/06 13:00:00"
SA1,559,2386,-118.31,1944.83,"2024/01/06 13:00:00"
VIC1,2949,7670,-2008.98,6729.23,"2024/01/06 13:00:00"
NSW1,5075,9503,-2093.37,6521.31,"2024/01/06 13:00:00"
QLD1,5409,9481,-845.78,4917.85,"2024/01/06 13:00:00"
QLD1,5312,9473,-845.4,5005.91,"2024/01/06 12:30:00"
NSW1,5060,9500,-2091.86,6531.57,"2024/01/06 12:30:00"
SA1,543,2381,-121.81,1960,"2024/01/06 12:30:00"
TAS1,1055,2276,-447,1667.5,"2024/01/06 12:30:00"
VIC1,2943,7663,-2010.64,6730.16,"2024/01/06 12:30:00"
VIC1,2953,7597,-2104.54,6749.1,"2024/01/06 12:00:00"
NSW1,5102,9455,-2136.7,6489.1,"2024/01/06 12:00:00"
QLD1,5265,9480,-844.76,5060.11,"2024/01/06 12:00:00"
TAS1,1064,2272,-447,1655.19,"2024/01/06 12:00:00"
SA1,545,2376,-135.62,1966.72,"2024/01/06 12:00:00"
SA1,584,2390,-163.44,1969.54,"2024/01/06 11:30:00"
TAS1,1073,2268,-447,1642.22,"2024/01/06 11:30:00"
VIC1,2964,7628,-2106.31,6769.93,"2024/01/06 11:30:00"
QLD1,5205,9447,-844.47,5086.12,"2024/01/06 11:30:00"
NSW1,5164,9440,-2136.23,6412.49,"2024/01/06 11:30:00"
NSW1,5232,9502,-2156.72,6426.15,"2024/01/06 11:00:00"
QLD1,5168,9397,-844.15,5073.05,"2024/01/06 11:00:00"
TAS1,1081,2265,-447,1631.39,"2024/01/06 11:00:00"
SA1,639,2390,-195.61,1946.21,"2024/01/06 11:00:00"
VIC1,2985,7749,-2104.63,6868.31,"2024/01/06 11:00:00"
VIC1,3033,7798,-2101.29,6866.96,"2024/01/06 10:30:00"
QLD1,5156,9371,-843.33,5057.84,"2024/01/06 10:30:00"
NSW1,5311,9664,-2123.97,6476.85,"2024/01/06 10:30:00"
SA1,669,2383,-241.81,1955.65,"2024/01/06 10:30:00"
TAS1,1086,2264,-447,1625.47,"2024/01/06 10:30:00"
TAS1,1092,2261,-447,1615.78,"2024/01/06 10:00:00"
SA1,721,2371,-306.47,1956.99,"2024/01/06 10:00:00"
VIC1,3072,7814,-2105.69,6848.53,"2024/01/06 10:00:00"
NSW1,5366,9760,-2111.27,6505.37,"2024/01/06 10:00:00"
QLD1,5153,9312,-843.07,5002.36,"2024/01/06 10:00:00"
QLD1,5226,9298,-841.3,4913.06,"2024/01/06 09:30:00"
NSW1,5553,10095,-2119.33,6661.16,"2024/01/06 09:30:00"
SA1,790,2388,-388.72,1986.84,"2024/01/06 09:30:00"
TAS1,1111,2261,-447,1597.24,"2024/01/06 09:30:00"
VIC1,3191,7896,-2087.72,6792.57,"2024/01/06 09:30:00"
VIC1,3316,7950,-2041.9,6675.96,"2024/01/06 09:00:00"
NSW1,5698,10227,-2248.22,6776.64,"2024/01/06 09:00:00"
QLD1,5295,9306,-838.39,4849.28,"2024/01/06 09:00:00"
TAS1,1113,2262,-447,1596.48,"2024/01/06 09:00:00"
SA1,880,2396,-481.25,1996.82,"2024/01/06 09:00:00"
SA1,974,2404,-580.47,2010.46,"2024/01/06 08:30:00"
TAS1,1123,2264,-447,1587.67,"2024/01/06 08:30:00"
VIC1,3478,7994,-2243.25,6759.1,"2024/01/06 08:30:00"
QLD1,5377,9296,-834.17,4753,"2024/01/06 08:30:00"
NSW1,5932,10544,-2193.82,6805.48,"2024/01/06 08:30:00"
NSW1,6079,10528,-2260.2,6709.09,"2024/01/06 08:00:00"
QLD1,5442,9541,-830.81,4930.17,"2024/01/06 08:00:00"
TAS1,1120,2264,-447,1590.57,"2024/01/06 08:00:00"
SA1,1054,2418,-676.6,2039.8,"2024/01/06 08:00:00"
VIC1,3621,8023,-2245.69,6648.11,"2024/01/06 08:00:00"
VIC1,3727,8033,-2297.67,6603.64,"2024/01/06 07:30:00"
QLD1,5569,9482,-828.12,4740.86,"2024/01/06 07:30:00"
NSW1,6177,10519,-2305.39,6647.92,"2024/01/06 07:30:00"
SA1,1117,2433,-735.14,2051.6,"2024/01/06 07:30:00"
TAS1,1109,2263,-447,1600.69,"2024/01/06 07:30:00"
TAS1,1097,2261,-447,1611.46,"2024/01/06 07:00:00"
SA1,1181,2448,-752.18,2019.33,"2024/01/06 07:00:00"
VIC1,3788,7936,-2405.03,6553.38,"2024/01/06 07:00:00"
NSW1,6163,10655,-2145.68,6637.16,"2024/01/06 07:00:00"
QLD1,5671,9336,-826.85,4491.72,"2024/01/06 07:00:00"
QLD1,5749,9024,-826.59,4101.8,"2024/01/06 06:30:00"
NSW1,6122,10456,-2281.18,6614.49,"2024/01/06 06:30:00"
SA1,1198,2423,-762.65,1988.25,"2024/01/06 06:30:00"
TAS1,1086,2261,-447,1622.44,"2024/01/06 06:30:00"
VIC1,3803,7916,-1965.02,6078.2,"2024/01/06 06:30:00"
VIC1,3761,7939,-1753.95,5931.82,"2024/01/06 06:00:00"
NSW1,6102,10164,-2507.01,6568.39,"2024/01/06 06:00:00"
QLD1,5811,8500,-826,3515.08,"2024/01/06 06:00:00"
TAS1,1091,2263,-447,1619.11,"2024/01/06 06:00:00"
SA1,1214,2424,-766,1975.71,"2024/01/06 06:00:00"
SA1,1225,2450,-758.15,1983.37,"2024/01/06 05:30:00"
TAS1,1088,2264,-447,1622.81,"2024/01/06 05:30:00"
VIC1,3762,8007,-1688.03,5933.09,"2024/01/06 05:30:00"
QLD1,5867,8582,-825.65,3540.78,"2024/01/06 05:30:00"
NSW1,6133,10090,-2549.01,6505.82,"2024/01/06 05:30:00"
NSW1,6093,10051,-2543.46,6500.98,"2024/01/06 05:00:00"
QLD1,5890,8615,-827.17,3552.07,"2024/01/06 05:00:00"
TAS1,1083,2264,-447,1628.48,"2024/01/06 05:00:00"
SA1,1233,2467,-753.54,1988.02,"2024/01/06 05:00:00"
VIC1,3797,7948,-1826.38,5977.54,"2024/01/06 05:00:00"
VIC1,3762,7854,-1841.23,5933.09,"2024/01/06 04:30:00"
QLD1,5898,8625,-827.78,3554.85,"2024/01/06 04:30:00"
NSW1,6059,10062,-2523.56,6527.07,"2024/01/06 04:30:00"
SA1,1229,2460,-746.48,1978.18,"2024/01/06 04:30:00"
TAS1,1079,2266,-447,1634.01,"2024/01/06 04:30:00"
TAS1,1072,2247,-447,1622.24,"2024/01/06 04:00:00"
SA1,1236,2474,-721.04,1958.95,"2024/01/06 04:00:00"
VIC1,3778,8023,-1819.62,6064.82,"2024/01/06 04:00:00"
NSW1,6057,9775,-2501.26,6219.68,"2024/01/06 04:00:00"
QLD1,5892,8472,-829.13,3408.83,"2024/01/06 04:00:00"
QLD1,5911,8460,-829.08,3378.54,"2024/01/06 03:30:00"
NSW1,6066,9768,-2507.33,6209.32,"2024/01/06 03:30:00"
SA1,1250,2487,-721.05,1958.25,"2024/01/06 03:30:00"
TAS1,1073,2244,-447,1617.53,"2024/01/06 03:30:00"
VIC1,3779,8024,-1821.21,6066.11,"2024/01/06 03:30:00"
VIC1,3794,8051,-1828.68,6085.6,"2024/01/06 03:00:00"
NSW1,6114,9791,-2500.88,6178.12,"2024/01/06 03:00:00"
QLD1,5948,8469,-828.41,3349.69,"2024/01/06 03:00:00"
TAS1,1073,2239,-447,1613.05,"2024/01/06 03:00:00"
SA1,1276,2504,-721.99,1949.66,"2024/01/06 03:00:00"
SA1,1305,2528,-722.93,1946.33,"2024/01/06 02:30:00"
TAS1,1075,2235,-447,1606.82,"2024/01/06 02:30:00"
VIC1,3839,8148,-1835.01,6144.07,"2024/01/06 02:30:00"
QLD1,6006,8502,-827.58,3324,"2024/01/06 02:30:00"
NSW1,6196,9800,-2508.81,6112.6,"2024/01/06 02:30:00"
NSW1,6316,9905,-2560.39,6149.15,"2024/01/06 02:00:00"
QLD1,6091,8622,-826.57,3358.2,"2024/01/06 02:00:00"
TAS1,1077,2238,-447,1608.42,"2024/01/06 02:00:00"
SA1,1343,2578,-723.87,1958.08,"2024/01/06 02:00:00"
VIC1,3896,8285,-1828.46,6218.13,"2024/01/06 02:00:00"
VIC1,3990,8342,-1808.42,6161,"2024/01/06 01:30:00"
QLD1,6195,8769,-822.9,3397.03,"2024/01/06 01:30:00"
NSW1,6529,10172,-2517.89,6160.68,"2024/01/06 01:30:00"
SA1,1385,2663,-723.87,2002.76,"2024/01/06 01:30:00"
TAS1,1081,2239,-447,1604.78,"2024/01/06 01:30:00"
TAS1,1085,2265,-447,1626.69,"2024/01/06 01:00:00"
SA1,1423,2825,-663.68,2065.37,"2024/01/06 01:00:00"
VIC1,4053,8676,-1616.78,6240.03,"2024/01/06 01:00:00"
NSW1,6774,10150,-2596.09,5972.13,"2024/01/06 01:00:00"
QLD1,6321,8772,-818.18,3269.19,"2024/01/06 01:00:00"
QLD1,6476,8808,-816.23,3147.85,"2024/01/06 00:30:00"
NSW1,6999,10185,-2598.09,5783.96,"2024/01/06 00:30:00"
SA1,1419,2839,-644.78,2064.61,"2024/01/06 00:30:00"
TAS1,1093,2262,-447,1615.53,"2024/01/06 00:30:00"
VIC1,4168,9084,-1468.34,6384.28,"2024/01/06 00:30:00"
VIC1,4337,8872,-1536.71,6071.05,"2024/01/06 00:00:00"
NSW1,7231,10124,-2594.93,5488.14,"2024/01/06 00:00:00"
QLD1,6677,8796,-816.48,2935.4,"2024/01/06 00:00:00"
TAS1,1113,2256,-447,1590.1,"2024/01/06 00:00:00"
SA1,1420,2796,-675.76,2051.94,"2024/01/06 00:00:00"
SA1,1377,2739,-627.96,1989.36,"2024/01/05 23:30:00"
TAS1,1125,2256,-447,1577.96,"2024/01/05 23:30:00"
VIC1,4388,9094,-1422.18,6128.84,"2024/01/05 23:30:00"
QLD1,6879,8812,-812.41,2745.47,"2024/01/05 23:30:00"
NSW1,7432,10265,-2636.76,5469.53,"2024/01/05 23:30:00"
NSW1,7606,10313,-2646.75,5353.87,"2024/01/05 23:00:00"
QLD1,7087,8824,-811.15,2548.38,"2024/01/05 23:00:00"
TAS1,1141,2256,-447,1561.73,"2024/01/05 23:00:00"
SA1,1391,2778,-612.17,1998.62,"2024/01/05 23:00:00"
VIC1,4324,8944,-1435.48,6056.31,"2024/01/05 23:00:00"
VIC1,4381,9135,-1367.59,6120.91,"2024/01/05 22:30:00"
QLD1,7312,8857,-810.65,2355.88,"2024/01/05 22:30:00"
NSW1,7711,10337,-2645.91,5271.63,"2024/01/05 22:30:00"
SA1,1420,2848,-604.3,2032.97,"2024/01/05 22:30:00"
TAS1,1159,2255,-447,1542.96,"2024/01/05 22:30:00"
TAS1,1176,2244,-447,1514.83,"2024/01/05 22:00:00"
SA1,1454,2882,-611.72,2040.27,"2024/01/05 22:00:00"
VIC1,4529,9301,-1444.41,6216.06,"2024/01/05 22:00:00"
NSW1,7759,10308,-2683.88,5232.86,"2024/01/05 22:00:00"
QLD1,7550,9106,-809.09,2365.56,"2024/01/05 22:00:00"
QLD1,7793,9312,-806.59,2325.99,"2024/01/05 21:30:00"
NSW1,7817,10309,-2704.21,5196.22,"2024/01/05 21:30:00"
SA1,1492,2861,-631.45,2000.85,"2024/01/05 21:30:00"
TAS1,1186,2240,-447,1500.67,"2024/01/05 21:30:00"
VIC1,4667,9483,-1439.13,6254.94,"2024/01/05 21:30:00"
VIC1,4806,9469,-1391.42,6054.32,"2024/01/05 21:00:00"
NSW1,7872,10286,-2720.37,5133.88,"2024/01/05 21:00:00"
QLD1,8032,9622,-804.55,2394.3,"2024/01/05 21:00:00"
TAS1,1215,2243,-447,1474.84,"2024/01/05 21:00:00"
SA1,1533,2938,-625.41,2030.5,"2024/01/05 21:00:00"
SA1,1562,3014,-601.11,2052.3,"2024/01/05 20:30:00"
TAS1,1222,2244,-447,1468.83,"2024/01/05 20:30:00"
VIC1,4925,9449,-1446.05,5970.05,"2024/01/05 20:30:00"
QLD1,8244,9829,-805.18,2390.22,"2024/01/05 20:30:00"
NSW1,8022,10282,-2740.54,5001.19,"2024/01/05 20:30:00"
NSW1,8211,10368,-2723.37,4881.16,"2024/01/05 20:00:00"
QLD1,8383,9894,-802.51,2313.46,"2024/01/05 20:00:00"
TAS1,1222,2244,-447,1468.6,"2024/01/05 20:00:00"
SA1,1585,3066,-587.84,2069.2,"2024/01/05 20:00:00"
VIC1,4963,9008,-1872.79,5918.2,"2024/01/05 20:00:00"
VIC1,4896,8841,-1835.39,5780,"2024/01/05 19:30:00"
QLD1,8477,9981,-800.45,2304.19,"2024/01/05 19:30:00"
NSW1,8269,10355,-2728.51,4814.64,"2024/01/05 19:30:00"
SA1,1589,3100,-545.11,2056.19,"2024/01/05 19:30:00"
TAS1,1225,2250,-447,1472.43,"2024/01/05 19:30:00"
TAS1,1220,2251,-447,1477.61,"2024/01/05 19:00:00"
SA1,1548,3053,-487.99,1993.34,"2024/01/05 19:00:00"
VIC1,4828,8718,-1858,5747.76,"2024/01/05 19:00:00"
NSW1,8384,10469,-2720.16,4805.54,"2024/01/05 19:00:00"
QLD1,8505,10047,-740.75,2282.52,"2024/01/05 19:00:00"
QLD1,8574,10120,-796.46,2342.09,"2024/01/05 18:30:00"
NSW1,8455,10632,-2585.76,4762.14,"2024/01/05 18:30:00"
SA1,1494,3018,-469.47,1993.08,"2024/01/05 18:30:00"
TAS1,1213,2250,-447,1483.66,"2024/01/05 18:30:00"
VIC1,4749,8790,-1768.2,5809.46,"2024/01/05 18:30:00"
VIC1,4615,8862,-1406.76,5653.96,"2024/01/05 18:00:00"
NSW1,8494,10975,-2318.3,4798.58,"2024/01/05 18:00:00"
QLD1,8663,10316,-795.83,2449.39,"2024/01/05 18:00:00"
TAS1,1203,2251,-447,1494.59,"2024/01/05 18:00:00"
SA1,1406,2917,-407.28,1917.65,"2024/01/05 18:00:00"
SA1,1289,2897,-289.05,1896.55,"2024/01/05 17:30:00"
TAS1,1187,2256,-447,1516.5,"2024/01/05 17:30:00"
VIC1,4462,8909,-1312.11,5758.56,"2024/01/05 17:30:00"
QLD1,8637,10332,-796.79,2491.93,"2024/01/05 17:30:00"
NSW1,8385,11095,-2215.95,4925.9,"2024/01/05 17:30:00"
NSW1,8208,11157,-2137.13,5086.42,"2024/01/05 17:00:00"
QLD1,8483,10362,-802.08,2680.65,"2024/01/05 17:00:00"
TAS1,1170,2259,-447,1535.86,"2024/01/05 17:00:00"
SA1,1149,2841,-185.65,1877.67,"2024/01/05 17:00:00"
VIC1,4265,8943,-1271.23,5949.38,"2024/01/05 17:00:00"
VIC1,3965,8730,-1424.8,6189.32,"2024/01/05 16:30:00"
QLD1,8190,9976,-808.89,2594.88,"2024/01/05 16:30:00"
NSW1,7897,11133,-2086.5,5321.95,"2024/01/05 16:30:00"
SA1,1021,2821,-112.07,1912.01,"2024/01/05 16:30:00"
TAS1,1147,2260,-447,1560.16,"2024/01/05 16:30:00"
TAS1,1120,2258,-447,1585.41,"2024/01/05 16:00:00"
SA1,907,2798,-53.57,1944.36,"2024/01/05 16:00:00"
VIC1,3728,8344,-1427.06,6043.79,"2024/01/05 16:00:00"
NSW1,7606,11101,-2027.05,5522.94,"2024/01/05 16:00:00"
QLD1,7892,9565,-813.82,2487.12,"2024/01/05 16:00:00"
QLD1,7570,9505,-789.65,2724.23,"2024/01/05 15:30:00"
NSW1,7275,11046,-1989.77,5760.8,"2024/01/05 15:30:00"
SA1,820,2683,-37.25,1900.46,"2024/01/05 15:30:00"
TAS1,1100,2256,-447,1603.29,"2024/01/05 15:30:00"
VIC1,3452,8312,-1446.99,6306.88,"2024/01/05 15:30:00"
VIC1,3206,8290,-1453.45,6537.71,"2024/01/05 15:00:00"
NSW1,7002,10934,-1967.07,5898.51,"2024/01/05 15:00:00"
QLD1,7307,9444,-793.63,2930.17,"2024/01/05 15:00:00"
TAS1,1085,2255,-447,1616.65,"2024/01/05 15:00:00"
SA1,759,2666,-35.96,1943.25,"2024/01/05 15:00:00"
SA1,695,2650,-30.02,1984.75,"2024/01/05 14:30:00"
TAS1,1078,2254,-447,1622.99,"2024/01/05 14:30:00"
VIC1,3051,8257,-1487,6692.85,"2024/01/05 14:30:00"
QLD1,7222,9430,-799.04,3007.27,"2024/01/05 14:30:00"
NSW1,6784,10618,-1952.07,5786.37,"2024/01/05 14:30:00"
NSW1,6600,10614,-1924.72,5939.27,"2024/01/05 14:00:00"
QLD1,7049,9418,-800.65,3169.63,"2024/01/05 14:00:00"
TAS1,1072,2254,-447,1629.43,"2024/01/05 14:00:00"
SA1,679,2636,-31.46,1988.4,"2024/01/05 14:00:00"
VIC1,2973,8238,-1484.33,6749.07,"2024/01/05 14:00:00"
VIC1,2935,8216,-1500.23,6781.65,"2024/01/05 13:30:00"
QLD1,6894,9453,-802.4,3361.79,"2024/01/05 13:30:00"
NSW1,6476,10392,-1915.46,5830.76,"2024/01/05 13:30:00"
SA1,661,2640,-19.61,1998.52,"2024/01/05 13:30:00"
TAS1,1069,2255,-447,1632.71,"2024/01/05 13:30:00"
TAS1,1071,2254,-447,1629.57,"2024/01/05 13:00:00"
SA1,671,2656,0.41,1984.44,"2024/01/05 13:00:00"
VIC1,2911,8179,-1504.14,6772.48,"2024/01/05 13:00:00"
NSW1,6385,10229,-1925.64,5769.97,"2024/01/05 13:00:00"
QLD1,6721,9481,-802.38,3562.66,"2024/01/05 13:00:00"
QLD1,6573,9498,-802.84,3728.2,"2024/01/05 12:30:00"
NSW1,6366,10225,-1902.19,5761.06,"2024/01/05 12:30:00"
SA1,698,2668,-2.61,1972.43,"2024/01/05 12:30:00"
TAS1,1079,2255,-447,1622.8,"2024/01/05 12:30:00"
VIC1,2908,8179,-1498.52,6769.69,"2024/01/05 12:30:00"
VIC1,2976,8149,-1594.41,6767.24,"2024/01/05 12:00:00"
NSW1,6392,10464,-1857.49,5929.37,"2024/01/05 12:00:00"
QLD1,6447,9528,-799.95,3881.19,"2024/01/05 12:00:00"
TAS1,1092,2253,-447,1608.49,"2024/01/05 12:00:00"
SA1,727,2664,-28.61,1965.43,"2024/01/05 12:00:00"
SA1,781,2661,-81.46,1961.06,"2024/01/05 11:30:00"
TAS1,1098,2253,-447,1602.01,"2024/01/05 11:30:00"
